﻿Verkiezing;;Provinciale Staten Limburg 2023;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;
Gebied;;Kieskring Maastricht;;;;;;;;;;;;;;;;;;
Nummer;;HSB1;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Landgraaf;Beek;Brunssum;Heerlen;Kerkrade;Maastricht;Meerssen;Simpelveld;Stein;Vaals;Voerendaal;Valkenburg aan de Geul;Gulpen-Wittem;Sittard-Geleen;Eijsden-Margraten;Beekdaelen
;;15;van Zanten-van den Hadelkamp, P.J.;4;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0
;;16;van Boekhold, J.C.P.;3;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;17;Maassen, K.C.M.A.;84;1;3;1;7;2;9;2;0;11;0;0;1;0;43;1;3
;;18;Hoogers, H.M.;4;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0
;;19;Schipper, J.A.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
;;20;Kuijs-Coopmans, V.M.C.;18;1;0;0;0;1;4;1;0;2;1;2;2;0;3;0;1
;;21;Ebbinge, G.;141;12;2;59;38;8;5;1;2;3;1;0;0;0;2;2;6
15;Belang van Nederland (BVNL);;;1918;92;188;68;204;124;227;91;44;166;17;35;58;36;329;72;167
;;1;Emons, I.M.A.;747;51;31;28;87;60;93;33;19;48;11;18;21;21;128;35;63
;;2;Muijres, M.P.E.;253;4;56;4;10;8;15;10;4;51;1;3;8;1;47;7;24
;;3;Westhoff, R.J.H.;93;5;0;2;12;4;5;4;1;0;0;5;6;1;9;0;39
;;4;van Dort, C.M.;25;0;1;4;3;1;5;0;0;1;0;0;2;2;4;1;1
;;5;Bauduin, D.V.F.J.;97;0;1;2;2;0;63;1;0;0;2;0;8;2;4;12;0
;;6;Franzen, E.H.;16;0;0;2;0;1;2;0;1;3;1;0;0;0;3;1;2
;;7;Cardon, F.D.;124;15;0;3;72;16;1;0;4;1;0;2;1;1;3;4;1
;;8;Cornielje, W.J.G.;21;0;0;1;3;2;1;0;0;0;0;0;2;0;8;0;4
;;9;Daniëls, D.;6;0;0;0;0;0;0;0;0;0;0;2;0;0;2;1;1
;;10;Geboers, W.J.M.F.;5;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0
;;11;Boskamp, M.F.G.;69;1;16;0;0;2;0;6;2;13;0;1;0;0;20;3;5
;;12;Driessen, R.A.;4;0;0;1;0;0;1;0;0;0;1;0;0;0;0;1;0
;;13;Spronken, R.F.M.;69;1;2;2;3;1;8;26;2;10;0;0;7;2;3;2;0
;;14;Hoogstraten, J.P.M.;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;15;Hoedemakers, H.J.M.;73;1;43;2;1;0;1;0;1;8;0;0;2;1;9;0;4
;;16;van Montfort, J.H.G.M.;33;1;1;1;0;0;0;0;1;2;0;0;0;0;26;0;1
;;17;de Graaf, I.M.;6;0;0;1;1;0;1;0;0;0;0;0;0;0;1;1;1
;;18;Kusters, J.G.J.;55;2;1;3;3;3;28;2;1;3;0;0;0;0;3;3;3
;;19;Jilisen-van Mullekom, S.E.;6;0;0;2;1;1;0;0;0;0;0;0;0;1;1;0;0
;;20;Lemmens-Liebers, L.P.R.J.;25;0;10;1;1;0;2;0;0;1;0;0;0;0;3;1;6
;;21;van Munster, A.J.F.;4;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0
;;22;van den Berg, H.E.;48;1;0;1;3;0;0;0;0;0;0;0;0;0;36;0;7
;;23;Groenheide, A.;38;10;0;2;1;24;0;0;1;0;0;0;0;0;0;0;0
;;24;Boskamp, P.G.L.J.;99;0;26;6;1;0;0;8;6;25;1;4;0;4;13;0;5
16;AWP voor Water, Klimaat en Natuur;;;1362;63;41;45;136;71;249;105;17;103;36;28;43;33;259;69;64
;;1;Hilders, M.J.;700;34;16;31;86;48;179;48;10;30;6;14;35;19;82;35;27
;;2;Belgraver-Thissen, W.P.C.;174;2;4;10;7;3;6;2;1;7;1;5;0;1;109;5;11
;;3;Voesten, M.J.G.A.;10;0;0;0;2;1;1;1;0;1;0;0;0;0;4;0;0
;;4;Vermazen, W.C.M.;20;2;0;0;1;0;6;1;0;2;0;0;0;2;1;3;2
;;5;de Mulder, L.;87;10;4;0;7;5;27;4;1;2;0;2;2;2;6;8;7
;;6;Dingelstad, W.H.M.;36;1;6;1;9;0;5;0;0;2;0;0;0;1;8;0;3
;;7;Broekema, N.;5;1;0;0;1;0;1;0;0;1;0;1;0;0;0;0;0
;;8;Lummen, P.M.J.;68;1;4;0;7;2;5;27;2;3;0;2;2;2;7;1;3
;;9;Biet, M.J.;19;1;0;0;0;1;0;0;0;0;1;1;0;0;3;11;1
;;10;de Roode, E.E.H.;8;1;0;2;3;1;0;0;0;0;0;0;0;0;1;0;0
;;11;Boes-Vlemmings, F.L.M.;8;2;0;0;3;0;0;0;0;0;0;0;0;1;2;0;0
;;12;Kroll, J.M.H.;7;1;0;0;0;1;1;0;0;2;0;0;0;1;0;1;0
;;13;Vrijhoeven, W.M.;21;0;0;1;2;1;10;0;0;0;0;2;2;0;0;3;0
;;14;Verbeek-Benink, J.P.;45;4;0;0;1;5;1;1;2;0;26;0;1;4;0;0;0
;;15;Kokkelmans, J.H.M.A.;78;0;6;0;3;3;0;1;1;47;1;1;0;0;12;1;2
;;16;Linssen, P.H.;7;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0;2
;;17;Thijssen, J.C.;5;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1
;;18;Sandhövel, J.W.A.;24;0;0;0;0;0;3;16;0;0;0;0;1;0;3;0;1
;;19;Groenewoud, A.J.;40;1;0;0;2;0;3;3;0;6;1;0;0;0;20;0;4
17;JA21;;;9157;512;311;395;977;535;1741;329;126;532;95;233;314;235;1665;441;716
;;1;Schyns, P.F.M.;5819;368;221;229;606;363;1531;266;76;297;65;151;203;159;631;377;276
;;2;Blijlevens, R.P.;1154;62;28;38;183;93;104;36;36;32;16;68;94;51;39;34;240
;;3;Beckers, N.J.H.T.;119;14;0;3;19;11;20;2;2;16;3;0;3;5;19;1;1
;;4;Roso, R.L.W.;577;17;14;21;23;11;13;3;4;39;0;0;4;3;405;2;18
;;5;Breukers, P.J.W.H.;247;1;3;6;5;2;8;3;2;30;0;0;1;0;178;0;8
;;6;Wiezer, J.H.;27;1;0;1;3;3;6;1;0;1;2;0;1;0;3;4;1
;;7;Hintzen, P.H.C.;54;3;4;3;6;5;5;1;0;3;1;1;2;1;7;3;9
;;8;Avdaljan, A.V.;163;9;3;12;25;12;20;5;1;2;6;3;2;2;24;6;31
;;9;Schmeits, J.;298;18;2;68;66;9;8;0;3;1;0;6;0;0;15;2;100
;;10;Burlet, R.J.H.;699;19;36;14;41;26;26;12;2;111;2;4;4;14;344;12;32
18;Omzien!;;;584;25;34;20;72;23;85;29;11;30;9;12;43;23;91;24;53
;;1;Palmen, E.C.C.;345;19;23;14;47;12;51;20;8;23;2;7;12;8;58;10;31
;;2;Lemmens, L.P.M.T.;239;6;11;6;25;11;34;9;3;7;7;5;31;15;33;14;22
19;JEZUS LEEFT;;;631;39;10;43;120;46;95;13;10;27;9;20;14;14;97;34;40
;;1;Coert, S.A.T.;631;39;10;43;120;46;95;13;10;27;9;20;14;14;97;34;40
20;Hart voor Vrijheid;;;228;11;4;8;27;57;27;11;2;12;3;5;5;4;32;4;16
;;1;Ottenhoff, R.S.A.;187;10;3;8;23;45;24;8;2;11;1;5;4;3;23;4;13
;;2;Thonon, A.H.M.;41;1;1;0;4;12;3;3;0;1;2;0;1;1;9;0;3
